m_bene,genere,regione,provincia,comune,IndirizzoControllato,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,link_scheda_RT,TipologiaBene,Fonte,MacroTpologia,Provvedimento
I-SI-305383,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305384,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
,,,,,,,,,,,,,,,,,,,,http://www.regione.toscana.it/-/monteroni-d-arbia-tenuta-di-suvignano,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
