s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
I-SI-98212-S,immobili,Toscana,Siena,Sinalunga,Altra unità immobiliare,Altro,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98213-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98217-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98227-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98230-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98233-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98234-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno con fabbricato rurale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98236-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98237-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98238-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98241-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98242-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98244-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98247-S,immobili,Toscana,Siena,Sinalunga,Altra unità immobiliare,Altro,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-99985-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Revoca Seq.,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-100873-S,immobili,Toscana,Lucca,Forte dei Marmi,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Revoca Conf.,100%,Tribunale,Reggio Emilia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-101640-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-101643-S,immobili,Toscana,Prato,Prato,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-101644-S,immobili,Toscana,Prato,Prato,Unità immobiliare a destinazione commerciale e industriale,Fabbricato/Locale per esercizi sportivi,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-101645-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103324-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103327-S,immobili,Toscana,Pistoia,Montecatini-Terme,Altra unità immobiliare,Altro,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103329-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103338-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-103439-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Unità immobiliare per alloggio e usi collettivi,Opificio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103684-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103692-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103694-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103696-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,50%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103697-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,50%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103698-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103700-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-103701-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104805-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104811-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104825-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104836-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104839-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104872-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104881-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104915-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104917-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104923-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104928-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104934-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104936-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104937-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104947-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-104995-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105046-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105051-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105062-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105075-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105078-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105084-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105085-S,immobili,Toscana,Siena,Monteroni d'Arbia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Palermo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105686-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105691-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105694-S,immobili,Toscana,Siena,Chiusi,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105696-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105698-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105703-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105717-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105722-S,immobili,Toscana,Arezzo,Sansepolcro,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105728-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105735-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105738-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105740-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105751-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105756-S,immobili,Toscana,Siena,Chiusi,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105758-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105759-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105773-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105774-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105779-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105781-S,immobili,Toscana,Siena,Chiusi,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105798-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105799-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105812-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-105826-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-105830-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-106093-S,immobili,Toscana,Livorno,Livorno,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-106104-S,immobili,Toscana,Livorno,Livorno,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108243-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108244-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108245-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108246-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108247-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108248-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108249-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108250-S,immobili,Toscana,Grosseto,Semproniano,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108251-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108252-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108253-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108255-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108256-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108257-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108258-S,immobili,Toscana,Grosseto,Semproniano,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108260-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108261-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108262-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108263-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108264-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108265-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108266-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108267-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108268-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108270-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108271-S,immobili,Toscana,Grosseto,Semproniano,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108272-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108273-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-108274-S,immobili,Toscana,Grosseto,Semproniano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
