BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI-C _ Fabbricati,,,,,,
,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,
SIENA,CHIUSDINO,,5,48,2,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,48,3,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,48,4,LOCALITA' LE CETINE
SIENA,MONTALCINO,MONTALCINO (A),95,72,,LOC. CANTONIERA DI BOGATTO
SIENA,MONTICIANO,,13,60,,STRADA PROVINCIALE 32 DELLE PINETE
SIENA,MONTICIANO,,32,60,,STRADA PROVINCIALE 32 DELLE PINETE
SIENA,MURLO,,105,16,1,VIA PER PRATELLA
SIENA,MURLO,,105,16,2,VIA PER PRATELLA
SIENA,MURLO,,105,16,3,VIA PER PRATELLA
SIENA,MURLO,,105,16,4,VIA PER PRATELLA
SIENA,MURLO,,78,76,1,VIA PER PRATELLA
SIENA,MURLO,,78,77,1,VIA PER PRATELLA
SIENA,MURLO,,78,77,2,VIA PER PRATELLA
SIENA,MURLO,,78,77,3,VIA PER PRATELLA
SIENA,MURLO,,78,77,4,VIA PER PRATELLA
SIENA,MURLO,,78,77,5,VIA PER PRATELLA
SIENA,MURLO,,78,77,6,VIA PER PRATELLA
SIENA,MURLO,,78,77,7,VIA PER PRATELLA
SIENA,MURLO,,78,77,8,VIA PER PRATELLA
SIENA,MURLO,,78,77,9,VIA PER PRATELLA
SIENA,MURLO,,78,77,10,VIA PER PRATELLA
SIENA,MURLO,,78,77,11,VIA PER PRATELLA
SIENA,MURLO,,78,77,12,VIA PER PRATELLA
SIENA,MURLO,,93,68,12,VICOLO STRETTO
SIENA,RADICONDOLI,,109,103,,RADICONDOLI
SIENA,RADICONDOLI,,109,104,,RADICONDOLI
SIENA,RADICONDOLI,,111,39,1,PODERE PORCIGNANO
SIENA,RADICONDOLI,,111,39,3,RADICONDOLI
SIENA,RADICONDOLI,,111,39,4,
SIENA,RADICONDOLI,,112,64,,RADICONDOLI
SIENA,RADICONDOLI,,112,65,1,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,2,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,3,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,4,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,5,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,6,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,7,PODERE QUERCETI
SIENA,RADICONDOLI,,112,65,8,PODERE QUERCETI
SIENA,RADICONDOLI,,121,91,,PODERE PORCIGNANO
SIENA,RADICONDOLI,,122,42,,PODERE PORCIGNANO
SIENA,RADICONDOLI,,17,108,4,PODERE BOLLI
SIENA,RADICONDOLI,,17,108,1,LOC. RADICONDOLI
SIENA,RADICONDOLI,,17,108,2,PODERE BOLLI
SIENA,RADICONDOLI,,17,108,3,LOC. RADICONDOLI
SIENA,RADICONDOLI,,17,95,,LOC. RADICONDOLI
SIENA,RADICONDOLI,,41,22,,LOC. MOLINI
SIENA,RADICONDOLI,,52,30,1,LOC. RADICONDOLI
SIENA,RADICONDOLI,,52,30,2,LOC. RADICONDOLI
SIENA,RADICONDOLI,,58,29,,LOC. S.LORENZO MONTALBANO
SIENA,RADICONDOLI,,98,65,4,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,9,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,10,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,11,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,12,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,13,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,5,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,6,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,7,PODERE PORCIGNANO
SIENA,RADICONDOLI,,98,65,8,PODERE PORCIGNANO
