BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-A ,,,,,
,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,FI,CERTALDO,,68,974
TERRENO,FI,EMPOLI ,,59,100
TERRENO,FI,EMPOLI ,,12,1238
TERRENO,FI,EMPOLI ,,12,1300
TERRENO,FI,EMPOLI ,,12,1309
TERRENO,FI,EMPOLI ,,12,1315
TERRENO,FI,EMPOLI ,,12,1316
TERRENO,FI,EMPOLI ,,12,1317
TERRENO,FI,EMPOLI ,,12,1369
TERRENO,FI,EMPOLI ,,12,1384
TERRENO,FI,EMPOLI ,,12,1397
TERRENO,FI,EMPOLI ,,12,1415
TERRENO,FI,EMPOLI ,,12,1416
TERRENO,FI,EMPOLI ,,12,1417
TERRENO,FI,EMPOLI ,,50,206
TERRENO,FI,EMPOLI ,,50,208
TERRENO,FI,EMPOLI ,,50,210
TERRENO,FI,EMPOLI ,,50,212
TERRENO,FI,EMPOLI ,,50,214
TERRENO,FI,EMPOLI ,,50,216
TERRENO,FI,EMPOLI ,,50,220
TERRENO,FI,EMPOLI ,,50,222
TERRENO,FI,EMPOLI ,,50,224
TERRENO,FI,EMPOLI ,,50,225
TERRENO,FI,EMPOLI ,,50,227
TERRENO,FI,EMPOLI ,,50,232
TERRENO,FI,EMPOLI ,,50,234
TERRENO,FI,EMPOLI ,,50,236
TERRENO,FI,EMPOLI ,,50,237
TERRENO,FI,EMPOLI ,,50,239
TERRENO,FI,EMPOLI ,,50,241
TERRENO,FI,EMPOLI ,,50,243
TERRENO,FI,EMPOLI ,,50,245
TERRENO,FI,EMPOLI ,,23,38
TERRENO,FI,EMPOLI ,,23,41
TERRENO,FI,EMPOLI ,,23,42
TERRENO,FI,EMPOLI ,,60,452
TERRENO,FI,EMPOLI ,,60,453
TERRENO,FI,EMPOLI ,,60,455
TERRENO,FI,EMPOLI ,,60,456
TERRENO,FI,EMPOLI ,,60,459
TERRENO,FI,EMPOLI ,,42,46
TERRENO,FI,EMPOLI ,,60,460
TERRENO,FI,EMPOLI ,,60,462
TERRENO,FI,EMPOLI ,,60,464
TERRENO,FI,EMPOLI ,,60,466
TERRENO,FI,EMPOLI ,,60,467
TERRENO,FI,EMPOLI ,,60,468
TERRENO,FI,EMPOLI ,,42,47
TERRENO,FI,EMPOLI ,,59,473
TERRENO,FI,EMPOLI ,,60,473
TERRENO,FI,EMPOLI ,,60,481
TERRENO,FI,EMPOLI ,,60,483
TERRENO,FI,EMPOLI ,,60,491
TERRENO,FI,EMPOLI ,,60,494
TERRENO,FI,EMPOLI ,,60,497
TERRENO,FI,EMPOLI ,,60,499
TERRENO,FI,EMPOLI ,,60,501
TERRENO,FI,EMPOLI ,,42,549
TERRENO,FI,EMPOLI ,,42,551
TERRENO,FI,EMPOLI ,,23,551
TERRENO,FI,EMPOLI ,,23,552
TERRENO,FI,EMPOLI ,,42,552
TERRENO,FI,EMPOLI ,,42,554
TERRENO,FI,EMPOLI ,,42,555
TERRENO,FI,EMPOLI ,,42,556
TERRENO,FI,EMPOLI ,,42,557
TERRENO,FI,EMPOLI ,,23,557
TERRENO,FI,EMPOLI ,,23,558
TERRENO,FI,EMPOLI ,,23,559
TERRENO,FI,EMPOLI ,,42,560
TERRENO,FI,EMPOLI ,,23,561
TERRENO,FI,EMPOLI ,,42,562
TERRENO,FI,EMPOLI ,,42,563
TERRENO,FI,EMPOLI ,,23,563
TERRENO,FI,EMPOLI ,,23,564
TERRENO,FI,EMPOLI ,,42,565
TERRENO,FI,EMPOLI ,,23,565
TERRENO,FI,EMPOLI ,,42,566
TERRENO,FI,EMPOLI ,,23,566
TERRENO,FI,EMPOLI ,,42,568
TERRENO,FI,EMPOLI ,,42,572
TERRENO,FI,EMPOLI ,,42,577
TERRENO,FI,EMPOLI ,,42,578
TERRENO,FI,EMPOLI ,,42,579
TERRENO,FI,EMPOLI ,,42,581
TERRENO,FI,EMPOLI ,,42,583
TERRENO,FI,EMPOLI ,,34,584
TERRENO,FI,EMPOLI ,,42,585
TERRENO,FI,EMPOLI ,,34,588
TERRENO,FI,EMPOLI ,,42,588
TERRENO,FI,EMPOLI ,,42,590
TERRENO,FI,EMPOLI ,,34,590
TERRENO,FI,EMPOLI ,,34,591
TERRENO,FI,EMPOLI ,,34,594
TERRENO,FI,EMPOLI ,,42,595
TERRENO,FI,EMPOLI ,,34,596
TERRENO,FI,EMPOLI ,,34,597
TERRENO,FI,EMPOLI ,,42,598
TERRENO,FI,EMPOLI ,,23,598
TERRENO,FI,EMPOLI ,,42,599
TERRENO,FI,EMPOLI ,,23,599
TERRENO,FI,EMPOLI ,,23,600
TERRENO,FI,EMPOLI ,,23,601
TERRENO,FI,EMPOLI ,,42,602
TERRENO,FI,EMPOLI ,,23,602
TERRENO,FI,EMPOLI ,,23,603
TERRENO,FI,EMPOLI ,,42,604
TERRENO,FI,EMPOLI ,,23,604
TERRENO,FI,EMPOLI ,,42,605
TERRENO,FI,EMPOLI ,,23,605
TERRENO,FI,EMPOLI ,,34,606
TERRENO,FI,EMPOLI ,,23,606
TERRENO,FI,EMPOLI ,,42,607
TERRENO,FI,EMPOLI ,,23,607
TERRENO,FI,EMPOLI ,,23,608
TERRENO,FI,EMPOLI ,,34,609
TERRENO,FI,EMPOLI ,,42,609
TERRENO,FI,EMPOLI ,,23,609
TERRENO,FI,EMPOLI ,,42,610
TERRENO,FI,EMPOLI ,,23,611
TERRENO,FI,EMPOLI ,,42,614
TERRENO,FI,EMPOLI ,,42,615
TERRENO,FI,EMPOLI ,,42,616
TERRENO,FI,EMPOLI ,,42,624
TERRENO,FI,EMPOLI ,,42,626
TERRENO,FI,EMPOLI ,,42,628
TERRENO,FI,EMPOLI ,,42,629
TERRENO,FI,EMPOLI ,,42,631
TERRENO,FI,EMPOLI ,,23,646
TERRENO,FI,EMPOLI ,,34,653
TERRENO,FI,EMPOLI ,,23,683
TERRENO,FI,EMPOLI ,,23,686
TERRENO,FI,EMPOLI ,,23,688
TERRENO,FI,EMPOLI ,,23,690
TERRENO,FI,EMPOLI ,,59,691
TERRENO,FI,EMPOLI ,,59,692
TERRENO,FI,EMPOLI ,,23,692
TERRENO,FI,EMPOLI ,,23,694
TERRENO,FI,EMPOLI ,,59,695
TERRENO,FI,EMPOLI ,,59,697
TERRENO,FI,EMPOLI ,,59,699
TERRENO,FI,EMPOLI ,,59,701
TERRENO,FI,EMPOLI ,,59,703
TERRENO,FI,EMPOLI ,,59,705
TERRENO,FI,EMPOLI ,,59,707
TERRENO,FI,EMPOLI ,,59,709
TERRENO,FI,EMPOLI ,,59,711
TERRENO,FI,EMPOLI ,,59,712
TERRENO,FI,EMPOLI ,,59,713
TERRENO,FI,EMPOLI ,,59,715
TERRENO,FI,EMPOLI ,,59,717
TERRENO,FI,EMPOLI ,,59,719
TERRENO,FI,EMPOLI ,,59,720
TERRENO,FI,EMPOLI ,,59,747
TERRENO,FI,EMPOLI ,,33,748
TERRENO,FI,EMPOLI ,,59,749
TERRENO,FI,EMPOLI ,,33,751
TERRENO,FI,EMPOLI ,,59,751
TERRENO,FI,EMPOLI ,,33,752
TERRENO,FI,EMPOLI ,,59,753
TERRENO,FI,EMPOLI ,,59,755
TERRENO,FI,EMPOLI ,,59,757
TERRENO,FI,EMPOLI ,,33,757
TERRENO,FI,EMPOLI ,,33,758
TERRENO,FI,EMPOLI ,,33,760
TERRENO,FI,EMPOLI ,,33,766
TERRENO,FI,EMPOLI ,,33,770
TERRENO,FI,EMPOLI ,,33,772
TERRENO,FI,EMPOLI ,,33,774
TERRENO,FI,EMPOLI ,,33,776
TERRENO,FI,EMPOLI ,,33,779
TERRENO,FI,EMPOLI ,,33,781
TERRENO,FI,EMPOLI ,,33,786
TERRENO,FI,EMPOLI ,,33,792
TERRENO,FI,EMPOLI ,,33,794
TERRENO,FI,EMPOLI ,,33,821
TERRENO,FI,EMPOLI ,,33,827
TERRENO,FI,EMPOLI ,,33,829
TERRENO,FI,EMPOLI ,,33,831
TERRENO,FI,EMPOLI ,,33,833
TERRENO,FI,EMPOLI ,,33,835
TERRENO,FI,EMPOLI ,,41,980
TERRENO,FI,EMPOLI ,,41,982
TERRENO,FI,EMPOLI ,,33,982
TERRENO,FI,EMPOLI ,,41,983
TERRENO,FI,EMPOLI ,,41,986
TERRENO,FI,EMPOLI ,,41,990
TERRENO,FI,EMPOLI ,,41,992
TERRENO,FI,EMPOLI ,,41,993
TERRENO,FI,EMPOLI ,,41,995
TERRENO,FI,FIESOLE,,17,54
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1044
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1045
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1046
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1105
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1176
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1178
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1180
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1201
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),32,1208
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1241
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1243
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1244
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1245
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1246
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1247
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1248
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1249
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1250
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1252
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1254
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1257
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1260
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1261
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1262
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1266
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1267
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1268
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1269
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1270
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1271
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1272
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1273
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1274
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1275
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1276
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),33,612
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),33,614
TERRENO,FI,FIRENZUOLA ,,149,6
TERRENO,FI,FUCECCHIO,,66,6
TERRENO,FI,GAMBASSI TERME,,1,442
TERRENO,FI,GAMBASSI TERME,,1,445
TERRENO,FI,GAMBASSI TERME,,1,448
TERRENO,FI,GAMBASSI TERME,,1,451
TERRENO,FI,GAMBASSI TERME,,1,453
TERRENO,FI,GAMBASSI TERME,,1,455
TERRENO,FI,GREVE IN CHIANTI,,27,1005
TERRENO,FI,GREVE IN CHIANTI,,27,1006
TERRENO,FI,GREVE IN CHIANTI,,27,1007
TERRENO,FI,GREVE IN CHIANTI,,27,1008
TERRENO,FI,GREVE IN CHIANTI,,2,104
TERRENO,FI,GREVE IN CHIANTI,,147,121
TERRENO,FI,GREVE IN CHIANTI,,147,123
TERRENO,FI,GREVE IN CHIANTI,,147,124
TERRENO,FI,GREVE IN CHIANTI,,26,186
TERRENO,FI,GREVE IN CHIANTI,,26,189
TERRENO,FI,GREVE IN CHIANTI,,26,286
TERRENO,FI,GREVE IN CHIANTI,,26,288
TERRENO,FI,GREVE IN CHIANTI,,140,32
TERRENO,FI,GREVE IN CHIANTI,,140,32
TERRENO,FI,GREVE IN CHIANTI,,26,331
TERRENO,FI,GREVE IN CHIANTI,,26,332
TERRENO,FI,GREVE IN CHIANTI,,26,333
TERRENO,FI,GREVE IN CHIANTI,,26,334
TERRENO,FI,GREVE IN CHIANTI,,26,335
TERRENO,FI,GREVE IN CHIANTI,,2,437
TERRENO,FI,GREVE IN CHIANTI,,2,440
TERRENO,FI,GREVE IN CHIANTI,,2,442
TERRENO,FI,GREVE IN CHIANTI,,2,445
TERRENO,FI,GREVE IN CHIANTI,,7,461
TERRENO,FI,GREVE IN CHIANTI,,7,641
TERRENO,FI,GREVE IN CHIANTI,,7,642
TERRENO,FI,GREVE IN CHIANTI,,7,643
TERRENO,FI,GREVE IN CHIANTI,,7,644
TERRENO,FI,GREVE IN CHIANTI,,7,645
TERRENO,FI,GREVE IN CHIANTI,,7,646
TERRENO,FI,GREVE IN CHIANTI,,7,648
TERRENO,FI,GREVE IN CHIANTI,,7,649
TERRENO,FI,GREVE IN CHIANTI,,7,651
TERRENO,FI,GREVE IN CHIANTI,,7,653
TERRENO,FI,GREVE IN CHIANTI,,7,654
TERRENO,FI,GREVE IN CHIANTI,,7,656
TERRENO,FI,GREVE IN CHIANTI,,7,658
TERRENO,FI,GREVE IN CHIANTI,,7,660
TERRENO,FI,GREVE IN CHIANTI,,7,663
TERRENO,FI,GREVE IN CHIANTI,,7,664
TERRENO,FI,GREVE IN CHIANTI,,7,666
TERRENO,FI,GREVE IN CHIANTI,,7,667
TERRENO,FI,GREVE IN CHIANTI,,7,668
TERRENO,FI,GREVE IN CHIANTI,,7,669
TERRENO,FI,GREVE IN CHIANTI,,7,670
TERRENO,FI,GREVE IN CHIANTI,,7,671
TERRENO,FI,GREVE IN CHIANTI,,7,672
TERRENO,FI,GREVE IN CHIANTI,,7,673
TERRENO,FI,GREVE IN CHIANTI,,56,74
TERRENO,FI,IMPRUNETA,,38,125
TERRENO,FI,IMPRUNETA,,36,126
TERRENO,FI,IMPRUNETA,,36,129
TERRENO,FI,IMPRUNETA,,36,132
TERRENO,FI,IMPRUNETA,,36,134
TERRENO,FI,IMPRUNETA,,36,137
TERRENO,FI,IMPRUNETA,,36,141
TERRENO,FI,IMPRUNETA,,36,146
TERRENO,FI,IMPRUNETA,,36,149
TERRENO,FI,IMPRUNETA,,36,152
TERRENO,FI,IMPRUNETA,,37,230
TERRENO,FI,IMPRUNETA,,37,232
TERRENO,FI,IMPRUNETA,,37,234
TERRENO,FI,IMPRUNETA,,37,237
TERRENO,FI,IMPRUNETA,,37,241
TERRENO,FI,IMPRUNETA,,37,243
TERRENO,FI,IMPRUNETA,,37,245
TERRENO,FI,IMPRUNETA,,37,248
TERRENO,FI,IMPRUNETA,,37,250
TERRENO,FI,IMPRUNETA,,37,255
TERRENO,FI,IMPRUNETA,,37,258
TERRENO,FI,IMPRUNETA,,37,263
TERRENO,FI,IMPRUNETA,,37,266
TERRENO,FI,IMPRUNETA,,37,269
TERRENO,FI,IMPRUNETA,,37,270
TERRENO,FI,IMPRUNETA,,37,274
TERRENO,FI,IMPRUNETA,,37,275
TERRENO,FI,IMPRUNETA,,37,278
TERRENO,FI,IMPRUNETA,,37,281
TERRENO,FI,IMPRUNETA,,37,285
TERRENO,FI,IMPRUNETA,,37,288
TERRENO,FI,IMPRUNETA,,37,292
TERRENO,FI,IMPRUNETA,,38,424
TERRENO,FI,IMPRUNETA,,38,425
TERRENO,FI,IMPRUNETA,,38,426
TERRENO,FI,IMPRUNETA,,5,511
TERRENO,FI,IMPRUNETA,,35,61
TERRENO,FI,LASTRA A SIGNA ,,22,162
TERRENO,FI,LASTRA A SIGNA ,,22,175
TERRENO,FI,LASTRA A SIGNA ,,22,188
TERRENO,FI,LASTRA A SIGNA ,,22,189
TERRENO,FI,MARRADI,,10,71
TERRENO,FI,PELAGO,,43,228
TERRENO,FI,REGGELLO,,113,1341
TERRENO,FI,REGGELLO,,113,1544
TERRENO,FI,REGGELLO,,113,1545
TERRENO,FI,REGGELLO,,113,1696
TERRENO,FI,REGGELLO,,113,1698
TERRENO,FI,REGGELLO,,113,1700
TERRENO,FI,REGGELLO,,113,1702
TERRENO,FI,REGGELLO,,113,1704
TERRENO,FI,REGGELLO,,113,1707
TERRENO,FI,REGGELLO,,113,1710
TERRENO,FI,REGGELLO,,113,1712
TERRENO,FI,REGGELLO,,113,1713
TERRENO,FI,REGGELLO,,113,1715
TERRENO,FI,REGGELLO,,110,314
TERRENO,FI,REGGELLO,,110,324
TERRENO,FI,REGGELLO,,110,338
TERRENO,FI,REGGELLO,,110,348
TERRENO,FI,REGGELLO,,110,364
TERRENO,FI,REGGELLO,,43,366
TERRENO,FI,REGGELLO,,110,366
TERRENO,FI,REGGELLO,,43,375
TERRENO,FI,REGGELLO,,43,376
TERRENO,FI,REGGELLO,,97,380
TERRENO,FI,REGGELLO,,97,382
TERRENO,FI,REGGELLO,,97,385
TERRENO,FI,REGGELLO,,110,386
TERRENO,FI,REGGELLO,,97,387
TERRENO,FI,REGGELLO,,97,389
TERRENO,FI,REGGELLO,,97,390
TERRENO,FI,REGGELLO,,97,394
TERRENO,FI,REGGELLO,,97,396
TERRENO,FI,REGGELLO,,97,397
TERRENO,FI,REGGELLO,,97,414
TERRENO,FI,REGGELLO,,104,415
TERRENO,FI,REGGELLO,,91,433
TERRENO,FI,REGGELLO,,91,437
TERRENO,FI,REGGELLO,,91,460
TERRENO,FI,REGGELLO,,91,462
TERRENO,FI,REGGELLO,,91,467
TERRENO,FI,REGGELLO,,91,469
TERRENO,FI,REGGELLO,,91,471
TERRENO,FI,REGGELLO,,91,473
TERRENO,FI,REGGELLO,,91,474
TERRENO,FI,REGGELLO,,91,476
TERRENO,FI,REGGELLO,,91,481
TERRENO,FI,REGGELLO,,91,482
TERRENO,FI,REGGELLO,,91,484
TERRENO,FI,REGGELLO,,91,485
TERRENO,FI,REGGELLO,,96,485
TERRENO,FI,REGGELLO,,96,487
TERRENO,FI,REGGELLO,,96,490
TERRENO,FI,REGGELLO,,110,501
TERRENO,FI,REGGELLO,,90,561
TERRENO,FI,REGGELLO,,90,601
TERRENO,FI,REGGELLO,,90,602
TERRENO,FI,REGGELLO,,110,630
TERRENO,FI,REGGELLO,,110,632
TERRENO,FI,REGGELLO,,104,634
TERRENO,FI,REGGELLO,,110,634
TERRENO,FI,REGGELLO,,110,636
TERRENO,FI,REGGELLO,,110,640
TERRENO,FI,REGGELLO,,104,662
TERRENO,FI,REGGELLO,,104,664
TERRENO,FI,REGGELLO,,104,665
TERRENO,FI,REGGELLO,,104,667
TERRENO,FI,REGGELLO,,104,669
TERRENO,FI,REGGELLO,,104,671
TERRENO,FI,REGGELLO,,104,673
TERRENO,FI,REGGELLO,,104,675
TERRENO,FI,REGGELLO,,45,684
TERRENO,FI,REGGELLO,,104,684
TERRENO,FI,REGGELLO,,104,686
TERRENO,FI,REGGELLO,,104,688
TERRENO,FI,REGGELLO,,104,692
TERRENO,FI,REGGELLO,,104,693
TERRENO,FI,REGGELLO,,104,694
TERRENO,FI,REGGELLO,,110,705
TERRENO,FI,REGGELLO,,110,711
TERRENO,FI,REGGELLO,,90,713
TERRENO,FI,REGGELLO,,110,713
TERRENO,FI,REGGELLO,,90,715
TERRENO,FI,REGGELLO,,110,715
TERRENO,FI,REGGELLO,,90,717
TERRENO,FI,REGGELLO,,110,718
TERRENO,FI,REGGELLO,,110,719
TERRENO,FI,REGGELLO,,90,720
TERRENO,FI,REGGELLO,,110,720
TERRENO,FI,REGGELLO,,110,721
TERRENO,FI,REGGELLO,,90,722
TERRENO,FI,REGGELLO,,110,722
TERRENO,FI,REGGELLO,,110,723
TERRENO,FI,REGGELLO,,110,724
TERRENO,FI,REGGELLO,,110,725
TERRENO,FI,REGGELLO,,110,726
TERRENO,FI,REGGELLO,,110,727
TERRENO,FI,REGGELLO,,110,728
TERRENO,FI,REGGELLO,,110,729
TERRENO,FI,REGGELLO,,110,730
TERRENO,FI,REGGELLO,,110,731
TERRENO,FI,REGGELLO,,110,732
TERRENO,FI,REGGELLO,,110,734
TERRENO,FI,REGGELLO,,110,736
TERRENO,FI,REGGELLO,,110,739
TERRENO,FI,REGGELLO,,110,741
TERRENO,FI,REGGELLO,,110,743
TERRENO,FI,REGGELLO,,110,748
TERRENO,FI,REGGELLO,,110,750
TERRENO,FI,REGGELLO,,110,754
TERRENO,FI,REGGELLO,,110,756
TERRENO,FI,REGGELLO,,110,758
TERRENO,FI,REGGELLO,,110,760
TERRENO,FI,REGGELLO,,110,763
TERRENO,FI,REGGELLO,,110,767
TERRENO,FI,REGGELLO,,110,770
TERRENO,FI,REGGELLO,,110,772
TERRENO,FI,REGGELLO,,110,774
TERRENO,FI,REGGELLO,,110,776
TERRENO,FI,REGGELLO,,110,778
TERRENO,FI,REGGELLO,,113,95
TERRENO,FI,RUFINA,,43,218
TERRENO,FI,RUFINA,,43,218
TERRENO,FI,SIGNA,,11,1042
TERRENO,FI,SIGNA,,7,1136
TERRENO,FI,SIGNA,,7,1137
TERRENO,FI,SIGNA,,17,210
TERRENO,FI,SIGNA,,17,212
TERRENO,FI,SIGNA,,17,214
TERRENO,FI,SIGNA,,17,218
TERRENO,FI,VAGLIA ,,42,33
TERRENO,GR,FOLLONICA,,6,124
TERRENO,GR,FOLLONICA,,6,126
TERRENO,GR,FOLLONICA,,6,128
TERRENO,GR,FOLLONICA,,6,130
TERRENO,GR,FOLLONICA,,6,131
TERRENO,GR,FOLLONICA,,6,133
TERRENO,GR,FOLLONICA,,6,134
TERRENO,GR,FOLLONICA,,6,136
TERRENO,GR,FOLLONICA,,6,138
TERRENO,GR,FOLLONICA,,11,160
TERRENO,GR,FOLLONICA,,11,161
TERRENO,GR,FOLLONICA,,11,162
TERRENO,GR,FOLLONICA,,11,163
TERRENO,GR,FOLLONICA,,11,165
TERRENO,GR,FOLLONICA,,11,184
TERRENO,GR,FOLLONICA,,11,186
TERRENO,GR,FOLLONICA,,11,188
TERRENO,GR,FOLLONICA,,12,198
TERRENO,GR,FOLLONICA,,12,199
TERRENO,GR,FOLLONICA,,12,201
TERRENO,GR,FOLLONICA,,12,202
TERRENO,GR,FOLLONICA,,12,204
TERRENO,GR,FOLLONICA,,12,205
TERRENO,GR,FOLLONICA,,11,336
TERRENO,GR,FOLLONICA,,11,337
TERRENO,GR,FOLLONICA,,11,339
TERRENO,GR,FOLLONICA,,11,340
TERRENO,GR,FOLLONICA,,11,341
TERRENO,GR,FOLLONICA,,11,343
TERRENO,GR,FOLLONICA,,11,64
TERRENO,GR,FOLLONICA,,11,65
TERRENO,GR,FOLLONICA,,11,76
TERRENO,GR,MANCIANO,,167,1
TERRENO,GR,MANCIANO,,166,107
TERRENO,GR,MANCIANO,,166,109
TERRENO,GR,MANCIANO,,171,110
TERRENO,GR,MANCIANO,,166,111
TERRENO,GR,MANCIANO,,166,113
TERRENO,GR,MANCIANO,,166,114
TERRENO,GR,MANCIANO,,166,116
TERRENO,GR,MANCIANO,,166,118
TERRENO,GR,MANCIANO,,175,126
TERRENO,GR,MANCIANO,,175,128
TERRENO,GR,MANCIANO,,169,169
TERRENO,GR,MANCIANO,,168,178
TERRENO,GR,MANCIANO,,168,180
TERRENO,GR,MANCIANO,,168,182
TERRENO,GR,MANCIANO,,168,184
TERRENO,GR,MANCIANO,,168,186
TERRENO,GR,MANCIANO,,168,188
TERRENO,GR,MANCIANO,,168,189
TERRENO,GR,MANCIANO,,168,192
TERRENO,GR,MANCIANO,,167,199
TERRENO,GR,MANCIANO,,167,201
TERRENO,GR,MANCIANO,,170,201
TERRENO,GR,MANCIANO,,167,203
TERRENO,GR,MANCIANO,,170,203
TERRENO,GR,MANCIANO,,167,205
TERRENO,GR,MANCIANO,,170,206
TERRENO,GR,MANCIANO,,167,207
TERRENO,GR,MANCIANO,,167,209
TERRENO,GR,MANCIANO,,167,211
TERRENO,GR,MANCIANO,,170,211
TERRENO,GR,MANCIANO,,167,213
TERRENO,GR,MANCIANO,,167,214
TERRENO,GR,MANCIANO,,167,215
TERRENO,GR,MANCIANO,,167,216
TERRENO,GR,MANCIANO,,167,217
TERRENO,GR,MANCIANO,,167,218
TERRENO,GR,MANCIANO,,167,219
TERRENO,GR,MANCIANO,,167,220
TERRENO,GR,MANCIANO,,167,222
TERRENO,GR,MANCIANO,,167,224
TERRENO,GR,MANCIANO,,167,226
TERRENO,GR,MANCIANO,,167,227
TERRENO,GR,MANCIANO,,167,229
TERRENO,GR,MANCIANO,,167,230
TERRENO,GR,MANCIANO,,167,231
TERRENO,GR,MANCIANO,,167,232
TERRENO,GR,MANCIANO,,167,234
TERRENO,GR,MANCIANO,,167,235
TERRENO,GR,MANCIANO,,153,244
TERRENO,GR,MANCIANO,,153,246
TERRENO,GR,MANCIANO,,153,249
TERRENO,GR,MANCIANO,,207,25
TERRENO,GR,MANCIANO,,153,252
TERRENO,GR,MANCIANO,,169,253
TERRENO,GR,MANCIANO,,153,254
TERRENO,GR,MANCIANO,,169,255
TERRENO,GR,MANCIANO,,153,255
TERRENO,GR,MANCIANO,,169,257
TERRENO,GR,MANCIANO,,153,257
TERRENO,GR,MANCIANO,,153,259
TERRENO,GR,MANCIANO,,169,259
TERRENO,GR,MANCIANO,,153,263
TERRENO,GR,MANCIANO,,153,265
TERRENO,GR,MANCIANO,,153,266
TERRENO,GR,MANCIANO,,153,268
TERRENO,GR,MANCIANO,,153,269
TERRENO,GR,MANCIANO,,169,269
TERRENO,GR,MANCIANO,,153,271
TERRENO,GR,MANCIANO,,153,272
TERRENO,GR,MANCIANO,,153,273
TERRENO,GR,MANCIANO,,169,274
TERRENO,GR,MANCIANO,,169,276
TERRENO,GR,MANCIANO,,169,278
TERRENO,GR,MANCIANO,,169,280
TERRENO,GR,MANCIANO,,169,282
TERRENO,GR,MANCIANO,,169,284
TERRENO,GR,MANCIANO,,169,286
TERRENO,GR,MANCIANO,,169,288
TERRENO,GR,MANCIANO,,169,290
TERRENO,GR,MANCIANO,,169,292
TERRENO,GR,MANCIANO,,169,294
TERRENO,GR,MANCIANO,,169,296
TERRENO,GR,MANCIANO,,169,298
TERRENO,GR,MANCIANO,,207,304
TERRENO,GR,MANCIANO,,207,306
TERRENO,GR,MANCIANO,,207,308
TERRENO,GR,MANCIANO,,207,310
TERRENO,GR,MANCIANO,,207,312
TERRENO,GR,MANCIANO,,207,314
TERRENO,GR,MANCIANO,,207,316
TERRENO,GR,MANCIANO,,207,318
