BENI IMMOBILI DISPONIBILI					
					
CAT. PD					
					
TERRENI					
					
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO
PI	POMARANCE		12	12	
PI	POMARANCE		12	92	
PI	POMARANCE		12	93	
PI	POMARANCE		121	1	
PI	POMARANCE		121	2	
PI	POMARANCE		121	4	
PI	POMARANCE		121	45	
PI	POMARANCE		121	50	
PI	POMARANCE		121	56	
PI	POMARANCE		121	74	
PI	POMARANCE		121	81	
PI	POMARANCE		121	82	
PI	POMARANCE		121	95	
PI	POMARANCE		13	118	
PI	POMARANCE		13	119	
PI	POMARANCE		58	107	
PI	POMARANCE		9	79	
PI	RIPARBELLA		34	546	
PI	RIPARBELLA		55	211	
PI	RIPARBELLA		55	224	
PI	VOLTERRA		1	52	
PI	VOLTERRA		181	50	
PI	VOLTERRA		182	40	
PI	VOLTERRA		198	32	
PI	VOLTERRA		21	15	
PI	VOLTERRA		22	16	
PI	VOLTERRA		22	32	
PI	VOLTERRA		22	33	
PI	VOLTERRA		22	35	
PI	VOLTERRA		22	38	
PI	VOLTERRA		22	39	
PI	VOLTERRA		29	100	
PI	VOLTERRA		29	105	
PI	VOLTERRA		29	108	
PI	VOLTERRA		29	111	
PI	VOLTERRA		30	30	
PI	VOLTERRA		30	39	
PI	VOLTERRA		30	44	
PI	VOLTERRA		30	50	
PI	VOLTERRA		37	72	
PI	VOLTERRA		38	87	
PI	VOLTERRA		39	87	
PI	VOLTERRA		39	90	
PI	VOLTERRA		39	91	
PI	VOLTERRA		39	92	
PI	VOLTERRA		50	92	
PI	VOLTERRA		51	145	
PI	VOLTERRA		51	147	
PI	VOLTERRA		51	148	
PI	VOLTERRA		51	2	
PI	VOLTERRA		6	55	
PI	VOLTERRA		6	58	
PO	CANTAGALLO	BARBERINO (A)	71	105	
PO	CANTAGALLO	BARBERINO (A)	72	118	
PO	CANTAGALLO	BARBERINO (A)	72	119	
PO	CANTAGALLO	BARBERINO (A)	72	16	
PO	CANTAGALLO	BARBERINO (A)	72	17	
PO	CANTAGALLO	BARBERINO (A)	72	18	
PO	CANTAGALLO	BARBERINO (A)	73	115	
PO	CANTAGALLO	BARBERINO (A)	73	136	
PO	CANTAGALLO	BARBERINO (A)	73	139	
PO	CANTAGALLO	BARBERINO (A)	73	170	
PO	CANTAGALLO	BARBERINO (A)	73	174	
PO	CANTAGALLO	BARBERINO (A)	73	197	
PO	CANTAGALLO	BARBERINO (A)	87	10	
PO	CANTAGALLO	BARBERINO (A)	87	11	
PO	CANTAGALLO	BARBERINO (A)	87	13	
PO	CANTAGALLO	BARBERINO (A)	87	14	
PO	CANTAGALLO	BARBERINO (A)	87	15	
PO	CANTAGALLO	BARBERINO (A)	87	16	
PO	CANTAGALLO	BARBERINO (A)	87	18	
PO	CANTAGALLO	BARBERINO (A)	87	7	
PO	CANTAGALLO	BARBERINO (A)	87	8	
PO	CANTAGALLO	BARBERINO (A)	88	143	
PO	CANTAGALLO	BARBERINO (A)	88	28	
PO	CANTAGALLO	BARBERINO (A)	88	7	
PO	CANTAGALLO	BARBERINO (A)	88	8	
PO	VAIANO		20	210	
PO	VAIANO		27	345	
PO	VERNIO	BARBERINO (A)	61	158	
PO	VERNIO	BARBERINO (A)	61	159	
PO	VERNIO	BARBERINO (A)	61	18	
PO	VERNIO	BARBERINO (A)	61	19	
PO	VERNIO	BARBERINO (A)	61	20	
PO	VERNIO	BARBERINO (A)	61	213	
PO	VERNIO	BARBERINO (A)	61	216	
PO	VERNIO	BARBERINO (A)	61	217	
PO	VERNIO	BARBERINO (A)	61	247	
PO	VERNIO	BARBERINO (A)	61	251	
PO	VERNIO	BARBERINO (A)	61	279	
PO	VERNIO	BARBERINO (A)	61	280	
PO	VERNIO	BARBERINO (A)	61	281	
PO	VERNIO	BARBERINO (A)	61	308	
PO	VERNIO	BARBERINO (A)	61	74	
PO	VERNIO	BARBERINO (A)	61	75	
PO	VERNIO	BARBERINO (A)	62	27	
PO	VERNIO	BARBERINO (A)	62	30	
PO	VERNIO	BARBERINO (A)	62	6	
PO	VERNIO	BARBERINO (A)	73	9	
PO	VERNIO	BARBERINO (A)	74	1	
PT	ABETONE CUTIGLIANO	ABETONE (B)	9	183	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	103	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	113	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	115	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	116	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	119	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	12	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	13	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	14	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	29	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	30	
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	18	31	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	39	67	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	39	68	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	39	69	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	49	25	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	49	27	
PT	SAN MARCELLO PITEGLIO	SAN MARCELLO PISTOIESE (A)	53	184	
SI	'CASOLE D''ELSA'		131	19	
SI	'CASOLE D''ELSA'		135	13	
SI	'CASOLE D''ELSA'		135	14	
SI	'CASOLE D''ELSA'		135	2	
SI	'CASOLE D''ELSA'		142	41	
SI	'CASOLE D''ELSA'		142	42	
SI	'CASOLE D''ELSA'		78	115	
SI	'CASOLE D''ELSA'		78	116	
SI	'CASOLE D''ELSA'		78	118	
SI	'CASOLE D''ELSA'		78	119	
SI	'CASOLE D''ELSA'		78	124	
SI	'CASTIGLIONE D''ORCIA'		105	42	
SI	'CASTIGLIONE D''ORCIA'		109	1	
SI	'CASTIGLIONE D''ORCIA'		109	11	
SI	'CASTIGLIONE D''ORCIA'		109	6	
SI	'CASTIGLIONE D''ORCIA'		29	152	
SI	'CASTIGLIONE D''ORCIA'		29	160	
SI	'CASTIGLIONE D''ORCIA'		31	37	
SI	'CASTIGLIONE D''ORCIA'		33	36	
SI	'CASTIGLIONE D''ORCIA'		33	40	
SI	'CASTIGLIONE D''ORCIA'		66	39	
SI	'CASTIGLIONE D''ORCIA'		71	23	
SI	'CASTIGLIONE D''ORCIA'		83	36	
SI	'CASTIGLIONE D''ORCIA'		84	52	
SI	'CASTIGLIONE D''ORCIA'		91	45	
SI	CHIANCIANO TERME		18	113	
SI	CHIANCIANO TERME		18	1150	
SI	CHIANCIANO TERME		18	1151	
SI	CHIANCIANO TERME		18	1152	
SI	CHIANCIANO TERME		18	1153	
SI	CHIANCIANO TERME		18	1154	
SI	CHIANCIANO TERME		18	1155	
SI	CHIANCIANO TERME		18	1156	
SI	CHIANCIANO TERME		18	1157	
SI	CHIANCIANO TERME		18	1158	
SI	CHIANCIANO TERME		18	1159	
SI	CHIANCIANO TERME		18	1160	
SI	CHIANCIANO TERME		18	161	
SI	CHIANCIANO TERME		18	162	
SI	CHIANCIANO TERME		18	548	
SI	CHIANCIANO TERME		23	3	
SI	CHIANCIANO TERME		23	604	
SI	CHIANCIANO TERME		23	605	
SI	CHIANCIANO TERME		23	606	
SI	CHIANCIANO TERME		23	607	
SI	CHIANCIANO TERME		23	608	
SI	CHIANCIANO TERME		23	609	
SI	CHIANCIANO TERME		23	610	
SI	CHIANCIANO TERME		23	611	
SI	CHIANCIANO TERME		23	612	
SI	CHIANCIANO TERME		23	613	
SI	CHIUSDINO		5	16	
SI	CHIUSDINO		5	18	
SI	CHIUSDINO		5	19	
SI	CHIUSDINO		5	20	
SI	CHIUSDINO		5	22	
SI	CHIUSDINO		5	33	
SI	MONTALCINO	MONTALCINO (A)	90	94	
SI	MONTEPULCIANO		49	290	
SI	MONTEPULCIANO		49	291	
SI	MONTICIANO		50	23	
SI	MONTICIANO		50	254	
SI	MONTICIANO		50	255	
SI	MONTICIANO		50	256	
SI	MONTICIANO		50	257	
SI	MONTICIANO		50	258	
SI	MONTICIANO		50	259	
SI	MONTICIANO		50	271	
SI	MONTICIANO		50	272	
SI	MONTICIANO		50	273	
SI	MONTICIANO		50	38	
SI	MONTICIANO		63	2	
SI	MURLO		42	4	
SI	MURLO		69	20	
SI	MURLO		69	21	
SI	MURLO		93	119	
SI	MURLO		93	4	
SI	MURLO		93	5	
SI	MURLO		93	57	
SI	MURLO		93	58	
SI	MURLO		93	6	
SI	MURLO		93	61	
SI	MURLO		93	7	
SI	MURLO		93	76	1
SI	MURLO		93	76	2
SI	PIANCASTAGNAIO		12	231	
SI	PIANCASTAGNAIO		12	232	
SI	PIANCASTAGNAIO		20	145	
SI	PIANCASTAGNAIO		20	169	
SI	PIANCASTAGNAIO		29	14	
SI	PIANCASTAGNAIO		29	9	
SI	PIANCASTAGNAIO		54	13	
SI	PIANCASTAGNAIO		54	14	
SI	PIANCASTAGNAIO		54	2	
SI	PIANCASTAGNAIO		54	25	
SI	PIANCASTAGNAIO		54	3	
SI	PIANCASTAGNAIO		54	36	
SI	PIANCASTAGNAIO		54	37	
SI	PIANCASTAGNAIO		55	87	
SI	PIANCASTAGNAIO		56	165	
SI	PIANCASTAGNAIO		56	166	
SI	PIANCASTAGNAIO		57	10	
SI	PIANCASTAGNAIO		57	19	
SI	PIANCASTAGNAIO		57	20	
SI	PIANCASTAGNAIO		57	21	
SI	PIANCASTAGNAIO		58	46	
SI	PIANCASTAGNAIO		65	28	
SI	RADICONDOLI		110	12	
SI	RADICONDOLI		110	13	
SI	RADICONDOLI		110	14	
SI	RADICONDOLI		110	25	
SI	RADICONDOLI		110	26	
SI	RADICONDOLI		110	27	
SI	RADICONDOLI		110	28	
SI	RADICONDOLI		110	30	
SI	RADICONDOLI		110	31	
SI	RADICONDOLI		110	32	
SI	RADICONDOLI		110	33	
SI	RADICONDOLI		110	34	
SI	RADICONDOLI		110	35	
SI	RADICONDOLI		110	36	
SI	RADICONDOLI		110	37	
SI	RADICONDOLI		110	38	
SI	RADICONDOLI		110	39	
SI	RADICONDOLI		110	40	
SI	RADICONDOLI		110	41	
SI	RADICONDOLI		110	49	
SI	RADICONDOLI		26	18	
SI	RADICONDOLI		26	37	
SI	RADICONDOLI		27	3	
SI	RADICONDOLI		36	53	
SI	RADICONDOLI		40	10	P
SI	SOVICILLE		159	23	
SI	SOVICILLE		159	25	
SI	SOVICILLE		165	18	2
SI	SOVICILLE		165	20	
SI	SOVICILLE		165	21	
SI	SOVICILLE		165	22	
SI	SOVICILLE		165	23	
SI	SOVICILLE		165	25	
SI	SOVICILLE		165	27	
SI	SOVICILLE		165	28	
SI	SOVICILLE		168	25	
SI	SOVICILLE		168	32	
SI	SOVICILLE		168	5	
SI	SOVICILLE		168	52	
SI	SOVICILLE		168	53	
SI	SOVICILLE		168	56	
SI	SOVICILLE		168	57	
SI	SOVICILLE		168	59	
SI	SOVICILLE		168	60	
SI	SOVICILLE		168	65	
SI	SOVICILLE		168	71	
